Title,Metric,Value,Year
Journal of Finance,H index,180,2013
Journal of Finance,Total Docs.(2013),69,2013
Journal of Finance,Total Refs. (in 2013),3244,2013
Journal of Finance,Ref/Doc,47.01,2013
Nature Reviews Cancer,SJR,18.241,2013
Nature Reviews Cancer,H index,272,2013
Nature Reviews Cancer,Total Docs.(2013),168,2013
Nature Reviews Cancer,Total Refs. (in 2013),10114,2013
Nature Reviews Cancer,Ref/Doc,60.2,2013
Cancer Cell,SJR,17.384,2013
Cancer Cell,H index,208,2013
Cancer Cell,Total Docs.(2013),182,2013
Cancer Cell,Total Refs. (in 2013),6111,2013
Cancer Cell,Ref/Doc,33.58,2013
Nature Reviews Immunology,SJR,17.251,2013
Nature Reviews Immunology,H index,243,2013
Nature Reviews Immunology,Total Docs.(2013),172,2013
Nature Reviews Immunology,Total Refs. (in 2013),8650,2013
Nature Reviews Immunology,Ref/Doc,50.29,2013
Nature Immunology,SJR,17.157,2013
Nature Immunology,H index,265,2013
Nature Immunology,Total Docs.(2013),238,2013
Nature Immunology,Total Refs. (in 2013),8185,2013
Nature Immunology,Ref/Doc,34.39,2013
Nature Nanotechnology,SJR,17.018,2013
Nature Nanotechnology,H index,146,2013
Nature Nanotechnology,Total Docs.(2013),243,2013
Nature Nanotechnology,Total Refs. (in 2013),6118,2013
Nature Nanotechnology,Ref/Doc,25.18,2013
Annual Review of Pathology: Mechanisms of Disease,SJR,16.453,2013
Annual Review of Pathology: Mechanisms of Disease,H index,61,2013
Annual Review of Pathology: Mechanisms of Disease,Total Docs.(2013),19,2013
Annual Review of Pathology: Mechanisms of Disease,Total Refs. (in 2013),2941,2013
Annual Review of Pathology: Mechanisms of Disease,Ref/Doc,154.79,2013
Nature Cell Biology,SJR,16.1,2013
Nature Cell Biology,H index,257,2013
Nature Cell Biology,Total Docs.(2013),236,2013
Nature Cell Biology,Total Refs. (in 2013),7370,2013
Nature Cell Biology,Ref/Doc,31.23,2013
Cell Stem Cell,SJR,16.053,2013
Cell Stem Cell,H index,122,2013
Cell Stem Cell,Total Docs.(2013),188,2013
Cell Stem Cell,Total Refs. (in 2013),6037,2013
Cell Stem Cell,Ref/Doc,32.11,2013
Genome Research,SJR,15.086,2013
Genome Research,H index,205,2013
Genome Research,Total Docs.(2013),197,2013
Genome Research,Total Refs. (in 2013),10553,2013
Genome Research,Ref/Doc,53.57,2013
"Lancet Oncology, The",SJR,14.764,2013
"Lancet Oncology, The",H index,153,2013
"Lancet Oncology, The",Total Docs.(2013),440,2013
"Lancet Oncology, The",Total Refs. (in 2013),9423,2013
"Lancet Oncology, The",Ref/Doc,21.42,2013
Molecular Cell,SJR,14.693,2013
Molecular Cell,H index,279,2013
Molecular Cell,Total Docs.(2013),378,2013
Molecular Cell,Total Refs. (in 2013),16140,2013
Molecular Cell,Ref/Doc,42.7,2013
Nature Reviews Neuroscience,SJR,14.685,2013
Nature Reviews Neuroscience,H index,259,2013
Nature Reviews Neuroscience,Total Docs.(2013),229,2013
Nature Reviews Neuroscience,Total Refs. (in 2013),9422,2013
Nature Reviews Neuroscience,Ref/Doc,41.14,2013
Nature Physics,SJR,14.59,2013
Nature Physics,H index,134,2013
Nature Physics,Total Docs.(2013),261,2013
Nature Physics,Total Refs. (in 2013),4897,2013
Nature Physics,Ref/Doc,18.76,2013
Immunity,SJR,14.278,2013
Immunity,H index,277,2013
Immunity,Total Docs.(2013),252,2013
Immunity,Total Refs. (in 2013),11038,2013
Immunity,Ref/Doc,43.8,2013
Nature Biotechnology,SJR,14.123,2013
Nature Biotechnology,H index,291,2013
Nature Biotechnology,Total Docs.(2013),320,2013
Nature Biotechnology,Total Refs. (in 2013),5040,2013
Nature Biotechnology,Ref/Doc,15.75,2013
Nature Photonics,SJR,14.101,2013
Nature Photonics,H index,128,2013
Nature Photonics,Total Docs.(2013),234,2013
Nature Photonics,Total Refs. (in 2013),6209,2013
Nature Photonics,Ref/Doc,26.53,2013
Genes and Development,SJR,14.091,2013
Genes and Development,H index,335,2013
Genes and Development,Total Docs.(2013),239,2013
Genes and Development,Total Refs. (in 2013),13670,2013
Genes and Development,Ref/Doc,57.2,2013
New England Journal of Medicine,SJR,13.514,2013
New England Journal of Medicine,H index,708,2013
New England Journal of Medicine,Total Docs.(2013),1851,2013
New England Journal of Medicine,Total Refs. (in 2013),16682,2013
New England Journal of Medicine,Ref/Doc,9.01,2013
Chemical Society Reviews,SJR,13.505,2013
Chemical Society Reviews,H index,227,2013
Chemical Society Reviews,Total Docs.(2013),449,2013
Chemical Society Reviews,Total Refs. (in 2013),65792,2013
Chemical Society Reviews,Ref/Doc,146.53,2013
Annual Review of Plant Biology,SJR,13.372,2013
Annual Review of Plant Biology,H index,175,2013
Annual Review of Plant Biology,Total Docs.(2013),33,2013
Annual Review of Plant Biology,Total Refs. (in 2013),4812,2013
Annual Review of Plant Biology,Ref/Doc,145.82,2013
Annual Review of Condensed Matter Physics,SJR,13.19,2013
Annual Review of Condensed Matter Physics,H index,18,2013
Annual Review of Condensed Matter Physics,Total Docs.(2013),13,2013
Annual Review of Condensed Matter Physics,Total Refs. (in 2013),1910,2013
Annual Review of Condensed Matter Physics,Ref/Doc,146.92,2013
"National vital statistics reports : from the Centers for Disease Control and Prevention, National Center for Health Statistics, National Vital Statistics System",SJR,13.084,2013
"National vital statistics reports : from the Centers for Disease Control and Prevention, National Center for Health Statistics, National Vital Statistics System",H index,63,2013
"National vital statistics reports : from the Centers for Disease Control and Prevention, National Center for Health Statistics, National Vital Statistics System",Total Docs.(2013),9,2013
"National vital statistics reports : from the Centers for Disease Control and Prevention, National Center for Health Statistics, National Vital Statistics System",Total Refs. (in 2013),319,2013
"National vital statistics reports : from the Centers for Disease Control and Prevention, National Center for Health Statistics, National Vital Statistics System",Ref/Doc,35.44,2013
Neuron,SJR,12.845,2013
Neuron,H index,324,2013
Neuron,Total Docs.(2013),491,2013
Neuron,Total Refs. (in 2013),28067,2013
Neuron,Ref/Doc,57.16,2013
Review of Economic Studies,SJR,12.717,2013
Review of Economic Studies,H index,82,2013
Review of Economic Studies,Total Docs.(2013),53,2013
Review of Economic Studies,Total Refs. (in 2013),2560,2013
Review of Economic Studies,Ref/Doc,48.3,2013
Review of Financial Studies,SJR,12.613,2013
Review of Financial Studies,H index,97,2013
Review of Financial Studies,Total Docs.(2013),70,2013
Review of Financial Studies,Total Refs. (in 2013),3361,2013
Review of Financial Studies,Ref/Doc,48.01,2013
Science,SJR,12.465,2013
Science,H index,801,2013
Science,Total Docs.(2013),2273,2013
Science,Total Refs. (in 2013),35691,2013
Science,Ref/Doc,15.7,2013
Pharmacological Reviews,SJR,12.127,2013
Pharmacological Reviews,H index,164,2013
Pharmacological Reviews,Total Docs.(2013),38,2013
Pharmacological Reviews,Total Refs. (in 2013),13930,2013
Pharmacological Reviews,Ref/Doc,366.58,2013
Foundations and Trends in Machine Learning,SJR,12.076,2013
Foundations and Trends in Machine Learning,H index,11,2013
Foundations and Trends in Machine Learning,Total Docs.(2013),3,2013
Foundations and Trends in Machine Learning,Total Refs. (in 2013),467,2013
Foundations and Trends in Machine Learning,Ref/Doc,155.67,2013
Journal of Experimental Medicine,SJR,12.047,2013
Journal of Experimental Medicine,H index,338,2013
Journal of Experimental Medicine,Total Docs.(2013),221,2013
Journal of Experimental Medicine,Total Refs. (in 2013),11662,2013
Journal of Experimental Medicine,Ref/Doc,52.77,2013
Nature Structural and Molecular Biology,SJR,12.025,2013
Nature Structural and Molecular Biology,H index,200,2013
Nature Structural and Molecular Biology,Total Docs.(2013),248,2013
Nature Structural and Molecular Biology,Total Refs. (in 2013),10400,2013
Nature Structural and Molecular Biology,Ref/Doc,41.94,2013
Nature Neuroscience,SJR,11.937,2013
Nature Neuroscience,H index,280,2013
Nature Neuroscience,Total Docs.(2013),333,2013
Nature Neuroscience,Total Refs. (in 2013),11708,2013
Nature Neuroscience,Ref/Doc,35.16,2013
"Lancet, The",SJR,11.563,2013
"Lancet, The",H index,514,2013
"Lancet, The",Total Docs.(2013),1871,2013
"Lancet, The",Total Refs. (in 2013),22796,2013
"Lancet, The",Ref/Doc,12.18,2013
Journal of Financial Economics,SJR,11.534,2013
Journal of Financial Economics,H index,142,2013
Journal of Financial Economics,Total Docs.(2013),158,2013
Journal of Financial Economics,Total Refs. (in 2013),7459,2013
Journal of Financial Economics,Ref/Doc,47.21,2013
Academy of Management Review,SJR,11.522,2013
Academy of Management Review,H index,163,2013
Academy of Management Review,Total Docs.(2013),43,2013
Academy of Management Review,Total Refs. (in 2013),3550,2013
Academy of Management Review,Ref/Doc,82.56,2013
Physics Reports,SJR,11.445,2013
Physics Reports,H index,184,2013
Physics Reports,Total Docs.(2013),48,2013
Physics Reports,Total Refs. (in 2013),15325,2013
Physics Reports,Ref/Doc,319.27,2013
Trends in Cognitive Sciences,SJR,11.395,2013
Trends in Cognitive Sciences,H index,179,2013
Trends in Cognitive Sciences,Total Docs.(2013),116,2013
Trends in Cognitive Sciences,Total Refs. (in 2013),6702,2013
Trends in Cognitive Sciences,Ref/Doc,57.78,2013
Accounts of Chemical Research,SJR,11.33,2013
Accounts of Chemical Research,H index,251,2013
Accounts of Chemical Research,Total Docs.(2013),297,2013
Accounts of Chemical Research,Total Refs. (in 2013),15015,2013
Accounts of Chemical Research,Ref/Doc,50.56,2013
Progress in Materials Science,SJR,11.247,2013
Progress in Materials Science,H index,87,2013
Progress in Materials Science,Total Docs.(2013),21,2013
Progress in Materials Science,Total Refs. (in 2013),5577,2013
Progress in Materials Science,Ref/Doc,265.57,2013
Trends in Biochemical Sciences,SJR,11.198,2013
Trends in Biochemical Sciences,H index,210,2013
Trends in Biochemical Sciences,Total Docs.(2013),84,2013
Trends in Biochemical Sciences,Total Refs. (in 2013),5711,2013
Trends in Biochemical Sciences,Ref/Doc,67.99,2013
"Lancet Neurology, The",SJR,11.052,2013
"Lancet Neurology, The",H index,165,2013
"Lancet Neurology, The",Total Docs.(2013),264,2013
"Lancet Neurology, The",Total Refs. (in 2013),8110,2013
"Lancet Neurology, The",Ref/Doc,30.72,2013
Nature Medicine,SJR,10.988,2013
Nature Medicine,H index,395,2013
Nature Medicine,Total Docs.(2013),427,2013
Nature Medicine,Total Refs. (in 2013),11240,2013
Nature Medicine,Ref/Doc,26.32,2013
American Economic Journal: Applied Economics,SJR,10.955,2013
American Economic Journal: Applied Economics,H index,24,2013
American Economic Journal: Applied Economics,Total Docs.(2013),38,2013
American Economic Journal: Applied Economics,Total Refs. (in 2013),1650,2013
American Economic Journal: Applied Economics,Ref/Doc,43.42,2013
Annual Review of Psychology,SJR,10.876,2013
Annual Review of Psychology,H index,148,2013
Annual Review of Psychology,Total Docs.(2013),21,2013
Annual Review of Psychology,Total Refs. (in 2013),2900,2013
Annual Review of Psychology,Ref/Doc,138.1,2013
Annual Review of Biophysics,SJR,10.864,2013
Annual Review of Biophysics,H index,117,2013
Annual Review of Biophysics,Total Docs.(2013),31,2013
Annual Review of Biophysics,Total Refs. (in 2013),3158,2013
Annual Review of Biophysics,Ref/Doc,101.87,2013
Annual Review of Pharmacology and Toxicology,SJR,10.788,2013
Annual Review of Pharmacology and Toxicology,H index,159,2013
Annual Review of Pharmacology and Toxicology,Total Docs.(2013),27,2013
Annual Review of Pharmacology and Toxicology,Total Refs. (in 2013),3273,2013
Annual Review of Pharmacology and Toxicology,Ref/Doc,121.22,2013
Progress in Polymer Science,SJR,10.736,2013
Progress in Polymer Science,H index,165,2013
Progress in Polymer Science,Total Docs.(2013),71,2013
Progress in Polymer Science,Total Refs. (in 2013),14730,2013
Progress in Polymer Science,Ref/Doc,207.46,2013
Nature Methods,SJR,10.705,2013
Nature Methods,H index,150,2013
Nature Methods,Total Docs.(2013),368,2013
Nature Methods,Total Refs. (in 2013),6151,2013
Nature Methods,Ref/Doc,16.71,2013
Nature Reviews Microbiology,SJR,10.679,2013
Nature Reviews Microbiology,H index,160,2013
Nature Reviews Microbiology,Total Docs.(2013),199,2013
Nature Reviews Microbiology,Total Refs. (in 2013),8367,2013
Nature Reviews Microbiology,Ref/Doc,42.05,2013
Microbiology and Molecular Biology Reviews,SJR,10.607,2013
Microbiology and Molecular Biology Reviews,H index,180,2013
Microbiology and Molecular Biology Reviews,Total Docs.(2013),27,2013
Microbiology and Molecular Biology Reviews,Total Refs. (in 2013),7306,2013
Microbiology and Molecular Biology Reviews,Ref/Doc,270.59,2013
Trends in Ecology and Evolution,SJR,10.524,2013
Trends in Ecology and Evolution,H index,214,2013
Trends in Ecology and Evolution,Total Docs.(2013),134,2013
Trends in Ecology and Evolution,Total Refs. (in 2013),6240,2013
Trends in Ecology and Evolution,Ref/Doc,46.57,2013
Annual Review of Marine Science,SJR,10.508,2013
Annual Review of Marine Science,H index,36,2013
Annual Review of Marine Science,Total Docs.(2013),26,2013
Annual Review of Marine Science,Total Refs. (in 2013),2746,2013
Annual Review of Marine Science,Ref/Doc,105.62,2013
American Political Science Review,SJR,10.361,2013
American Political Science Review,H index,96,2013
American Political Science Review,Total Docs.(2013),54,2013
American Political Science Review,Total Refs. (in 2013),3763,2013
American Political Science Review,Ref/Doc,69.69,2013
Cell Metabolism,SJR,10.286,2013
Cell Metabolism,H index,130,2013
Cell Metabolism,Total Docs.(2013),206,2013
Cell Metabolism,Total Refs. (in 2013),9543,2013
Cell Metabolism,Ref/Doc,46.33,2013
Trends in Cell Biology,SJR,10.198,2013
Trends in Cell Biology,H index,177,2013
Trends in Cell Biology,Total Docs.(2013),86,2013
Trends in Cell Biology,Total Refs. (in 2013),6496,2013
Trends in Cell Biology,Ref/Doc,75.53,2013
Trends in Neurosciences,SJR,10.184,2013
Trends in Neurosciences,H index,217,2013
Trends in Neurosciences,Total Docs.(2013),81,2013
Trends in Neurosciences,Total Refs. (in 2013),7671,2013
Trends in Neurosciences,Ref/Doc,94.7,2013
Annual Review of Microbiology,SJR,10.107,2013
Annual Review of Microbiology,H index,141,2013
Annual Review of Microbiology,Total Docs.(2013),31,2013
Annual Review of Microbiology,Total Refs. (in 2013),3478,2013
Annual Review of Microbiology,Ref/Doc,112.19,2013
Academy of Management Annals,SJR,9.928,2013
Academy of Management Annals,H index,14,2013
Academy of Management Annals,Total Docs.(2013),6,2013
Academy of Management Annals,Total Refs. (in 2013),1330,2013
Academy of Management Annals,Ref/Doc,221.67,2013
Molecular Systems Biology,SJR,9.793,2013
Molecular Systems Biology,H index,77,2013
Molecular Systems Biology,Total Docs.(2013),81,2013
Molecular Systems Biology,Total Refs. (in 2013),3431,2013
Molecular Systems Biology,Ref/Doc,42.36,2013
Journal of Cell Biology,SJR,9.732,2013
Journal of Cell Biology,H index,293,2013
Journal of Cell Biology,Total Docs.(2013),367,2013
Journal of Cell Biology,Total Refs. (in 2013),16521,2013
Journal of Cell Biology,Ref/Doc,45.02,2013
American Economic Review,SJR,9.728,2013
American Economic Review,H index,165,2013
American Economic Review,Total Docs.(2013),225,2013
American Economic Review,Total Refs. (in 2013),5745,2013
American Economic Review,Ref/Doc,25.53,2013
Reviews of Geophysics,SJR,9.68,2013
Reviews of Geophysics,H index,94,2013
Reviews of Geophysics,Total Docs.(2013),16,2013
Reviews of Geophysics,Total Refs. (in 2013),3157,2013
Reviews of Geophysics,Ref/Doc,197.31,2013
Rhinology. Supplement,SJR,9.668,2013
Rhinology. Supplement,H index,5,2013
Rhinology. Supplement,Total Docs.(2013),0,2013
Rhinology. Supplement,Total Refs. (in 2013),0,2013
Rhinology. Supplement,Ref/Doc,0,2013
Clinical Microbiology Reviews,SJR,9.58,2013
Clinical Microbiology Reviews,H index,179,2013
Clinical Microbiology Reviews,Total Docs.(2013),38,2013
Clinical Microbiology Reviews,Total Refs. (in 2013),9134,2013
Clinical Microbiology Reviews,Ref/Doc,240.37,2013
"Lancet Infectious Diseases, The",SJR,9.527,2013
"Lancet Infectious Diseases, The",H index,133,2013
"Lancet Infectious Diseases, The",Total Docs.(2013),332,2013
"Lancet Infectious Diseases, The",Total Refs. (in 2013),6799,2013
"Lancet Infectious Diseases, The",Ref/Doc,20.48,2013
Journal of Clinical Investigation,SJR,9.511,2013
Journal of Clinical Investigation,H index,362,2013
Journal of Clinical Investigation,Total Docs.(2013),575,2013
Journal of Clinical Investigation,Total Refs. (in 2013),27952,2013
Journal of Clinical Investigation,Ref/Doc,48.61,2013
Nano Letters,SJR,9.42,2013
Nano Letters,H index,270,2013
Nano Letters,Total Docs.(2013),1014,2013
Nano Letters,Total Refs. (in 2013),38564,2013
Nano Letters,Ref/Doc,38.03,2013
Systematic Biology,SJR,9.42,2013
Systematic Biology,H index,124,2013
Systematic Biology,Total Docs.(2013),66,2013
Systematic Biology,Total Refs. (in 2013),4217,2013
Systematic Biology,Ref/Doc,63.89,2013
Trends in Genetics,SJR,9.354,2013
Trends in Genetics,H index,170,2013
Trends in Genetics,Total Docs.(2013),97,2013
Trends in Genetics,Total Refs. (in 2013),6696,2013
Trends in Genetics,Ref/Doc,69.03,2013
Developmental Cell,SJR,9.224,2013
Developmental Cell,H index,177,2013
Developmental Cell,Total Docs.(2013),284,2013
Developmental Cell,Total Refs. (in 2013),11379,2013
Developmental Cell,Ref/Doc,40.07,2013
Astronomy and Astrophysics Review,SJR,9.207,2013
Astronomy and Astrophysics Review,H index,38,2013
Astronomy and Astrophysics Review,Total Docs.(2013),12,2013
Astronomy and Astrophysics Review,Total Refs. (in 2013),2811,2013
Astronomy and Astrophysics Review,Ref/Doc,234.25,2013
Journal of the American College of Cardiology,SJR,9.179,2013
Journal of the American College of Cardiology,H index,300,2013
Journal of the American College of Cardiology,Total Docs.(2013),1059,2013
Journal of the American College of Cardiology,Total Refs. (in 2013),25690,2013
Journal of the American College of Cardiology,Ref/Doc,24.26,2013
Nature Chemistry,SJR,9.137,2013
Nature Chemistry,H index,83,2013
Nature Chemistry,Total Docs.(2013),232,2013
Nature Chemistry,Total Refs. (in 2013),6674,2013
Nature Chemistry,Ref/Doc,28.77,2013
Academy of Management Journal,SJR,9.067,2013
Academy of Management Journal,H index,182,2013
Academy of Management Journal,Total Docs.(2013),80,2013
Academy of Management Journal,Total Refs. (in 2013),7174,2013
Academy of Management Journal,Ref/Doc,89.68,2013
Journal of the American Mathematical Society,SJR,9.03,2013
Journal of the American Mathematical Society,H index,58,2013
Journal of the American Mathematical Society,Total Docs.(2013),35,2013
Journal of the American Mathematical Society,Total Refs. (in 2013),1226,2013
Journal of the American Mathematical Society,Ref/Doc,35.03,2013
EMBO Journal,SJR,8.937,2013
EMBO Journal,H index,309,2013
EMBO Journal,Total Docs.(2013),314,2013
EMBO Journal,Total Refs. (in 2013),14209,2013
EMBO Journal,Ref/Doc,45.25,2013
Administrative Science Quarterly,SJR,8.89,2013
Administrative Science Quarterly,H index,118,2013
Administrative Science Quarterly,Total Docs.(2013),20,2013
Administrative Science Quarterly,Total Refs. (in 2013),1852,2013
Administrative Science Quarterly,Ref/Doc,92.6,2013
Genome Biology,SJR,8.829,2013
Genome Biology,H index,140,2013
Genome Biology,Total Docs.(2013),256,2013
Genome Biology,Total Refs. (in 2013),7341,2013
Genome Biology,Ref/Doc,28.68,2013
Journal of Clinical Oncology,SJR,8.731,2013
Journal of Clinical Oncology,H index,376,2013
Journal of Clinical Oncology,Total Docs.(2013),1027,2013
Journal of Clinical Oncology,Total Refs. (in 2013),14959,2013
Journal of Clinical Oncology,Ref/Doc,14.57,2013
Immunological Reviews,SJR,8.712,2013
Immunological Reviews,H index,157,2013
Immunological Reviews,Total Docs.(2013),116,2013
Immunological Reviews,Total Refs. (in 2013),15212,2013
Immunological Reviews,Ref/Doc,131.14,2013
Archives of General Psychiatry,SJR,8.702,2013
Archives of General Psychiatry,H index,261,2013
Archives of General Psychiatry,Total Docs.(2013),20,2013
Archives of General Psychiatry,Total Refs. (in 2013),794,2013
Archives of General Psychiatry,Ref/Doc,39.7,2013
Endocrine Reviews,SJR,8.699,2013
Endocrine Reviews,H index,204,2013
Endocrine Reviews,Total Docs.(2013),30,2013
Endocrine Reviews,Total Refs. (in 2013),8312,2013
Endocrine Reviews,Ref/Doc,277.07,2013
Surface Science Reports,SJR,8.627,2013
Surface Science Reports,H index,81,2013
Surface Science Reports,Total Docs.(2013),10,2013
Surface Science Reports,Total Refs. (in 2013),2938,2013
Surface Science Reports,Ref/Doc,293.8,2013
Ecology Letters,SJR,8.569,2013
Ecology Letters,H index,145,2013
Ecology Letters,Total Docs.(2013),203,2013
Ecology Letters,Total Refs. (in 2013),10972,2013
Ecology Letters,Ref/Doc,54.05,2013
Current Opinion in Cell Biology,SJR,8.519,2013
Current Opinion in Cell Biology,H index,210,2013
Current Opinion in Cell Biology,Total Docs.(2013),127,2013
Current Opinion in Cell Biology,Total Refs. (in 2013),6404,2013
Current Opinion in Cell Biology,Ref/Doc,50.43,2013
Progress in Energy and Combustion Science,SJR,8.49,2013
Progress in Energy and Combustion Science,H index,101,2013
Progress in Energy and Combustion Science,Total Docs.(2013),26,2013
Progress in Energy and Combustion Science,Total Refs. (in 2013),4397,2013
Progress in Energy and Combustion Science,Ref/Doc,169.12,2013
Journal of Economic Perspectives,SJR,8.485,2013
Journal of Economic Perspectives,H index,116,2013
Journal of Economic Perspectives,Total Docs.(2013),51,2013
Journal of Economic Perspectives,Total Refs. (in 2013),2394,2013
Journal of Economic Perspectives,Ref/Doc,46.94,2013
Psychological Bulletin,SJR,8.478,2013
Psychological Bulletin,H index,186,2013
Psychological Bulletin,Total Docs.(2013),67,2013
Psychological Bulletin,Total Refs. (in 2013),10419,2013
Psychological Bulletin,Ref/Doc,155.51,2013
Annual Review of Materials Research,SJR,8.457,2013
Annual Review of Materials Research,H index,101,2013
Annual Review of Materials Research,Total Docs.(2013),23,2013
Annual Review of Materials Research,Total Refs. (in 2013),2808,2013
Annual Review of Materials Research,Ref/Doc,122.09,2013
Science Translational Medicine,SJR,8.395,2013
Science Translational Medicine,H index,64,2013
Science Translational Medicine,Total Docs.(2013),495,2013
Science Translational Medicine,Total Refs. (in 2013),11155,2013
Science Translational Medicine,Ref/Doc,22.54,2013
Annual Review of Fluid Mechanics,SJR,8.386,2013
Annual Review of Fluid Mechanics,H index,111,2013
Annual Review of Fluid Mechanics,Total Docs.(2013),20,2013
